Source library	Dataset	Number of identified peptides
PanHuman	23aug2017_beta_serum_timecourse_4mz_narrow_1.dia	17318
PanHuman	23aug2017_beta_serum_timecourse_4mz_narrow_2.dia	27771
PanHuman	23aug2017_beta_serum_timecourse_4mz_narrow_3.dia	26797
PanHuman	23aug2017_beta_serum_timecourse_4mz_narrow_4.dia	20759
PanHuman	23aug2017_beta_serum_timecourse_4mz_narrow_5.dia	13723
PanHuman	23aug2017_beta_serum_timecourse_4mz_narrow_6.dia	8569
PanHuman	Total quant peptides	91040
MS2PIPClone	23aug2017_beta_serum_timecourse_4mz_narrow_1.dia	14816
MS2PIPClone	23aug2017_beta_serum_timecourse_4mz_narrow_2.dia	25364
MS2PIPClone	23aug2017_beta_serum_timecourse_4mz_narrow_3.dia	25019
MS2PIPClone	23aug2017_beta_serum_timecourse_4mz_narrow_4.dia	19701
MS2PIPClone	23aug2017_beta_serum_timecourse_4mz_narrow_5.dia	13202
MS2PIPClone	23aug2017_beta_serum_timecourse_4mz_narrow_6.dia	8086
MS2PIPClone	Total quant peptides	84892
PrositClone	23aug2017_beta_serum_timecourse_4mz_narrow_1.dia	16085
PrositClone	23aug2017_beta_serum_timecourse_4mz_narrow_2.dia	26164
PrositClone	23aug2017_beta_serum_timecourse_4mz_narrow_3.dia	25723
PrositClone	23aug2017_beta_serum_timecourse_4mz_narrow_4.dia	19695
PrositClone	23aug2017_beta_serum_timecourse_4mz_narrow_5.dia	12569
PrositClone	23aug2017_beta_serum_timecourse_4mz_narrow_6.dia	7498
PrositClone	Total quant peptides	85698
